"�J�u��","�j��","����","�����j���Ȗڕ\��","�Ȗڋ敪","���Ԋ���","����","�S������","�Ώۊw����","���I�Ώ�","�K���l��","�P�ʐ�","�u�`��","���Ԋ��ԍ�","���l","�a���V���o�X","�p���V���o�X"
"Q1","���j��","1��",,"�����Ȗ�","��w�E�Љ���_",,"��|�@�Ύ�","�擱�w��1�N����",,,1,"E10���͋���","79500.01",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.01&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.01&je_cd=2"")"
"Q1","���j��","1��",,"�����Ȗ�","��w�E�Љ���_",,"���|�@����","�����Ȋw��1�N����",,,1,"C10���͋���","79500.08",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.08&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.08&je_cd=2"")"
"Q1","���j��","1��",,"�����Ȗ�","��w�E�Љ���_",,"�i�J�@�L�v","�������w��1�N����",,,1,"B4�u�`��","79500.09",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.09&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.09&je_cd=2"")"
"Q1","���j��","1��",,"�����Ȗ�","��w�E�Љ���_",,"�i�J�@�L�v","�������w��1�N����",,,1,"B5�u�`��","79500.09",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.09&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.09&je_cd=2"")"
"Q1","���j��","1��",,"�����Ȗ�","��w�E�Љ���_",,"�X���@�m�W","�n���Љ��Պw��1�N����",,,1,"C1�u�`��","79500.11",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.11&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.11&je_cd=2"")"
"Q1","���j��","1��",,"�����Ȗ�","��w�E�Љ���_",,"�m�{�@���","�������H�w��1�N����",,,1,"B3�u�`��","79500.12",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.12&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.12&je_cd=2"")"
"Q1","���j��","1��",,"�����Ȗ�","��w�E�Љ���_",,"�c���@��","���Ȋw��1�N����",,,1,"C9�u�`��","79500.15",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.15&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.15&je_cd=2"")"
"Q1","���j��","1��",,"�����Ȗ�","��w�E�Љ���_",,"�����@�N�_","�ی��w��1�N����",,,1,"C2�u�`��","79500.16",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.16&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.16&je_cd=2"")"
"Q1","���j��","1��",,"�����Ȗ�","��w�E�Љ���_",,"�����@�N�_","�ی��w��1�N����",,,1,"B1�u�`��","79500.16",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.16&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.16&je_cd=2"")"
"Q1","���j��","1��",,"�����Ȗ�","��w�E�Љ���_",,"�O���@����","�������畔�i���n�j1�N����",,,1,"�c�T�u�`��","79500.172",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.172&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.172&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","��w�E�Љ���_",,"�c���@�r�V","�l���w��1�N����",,,1,"A1�u�`��","79500.02",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.02&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.02&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","��w�E�Љ���_",,"�c���@�r�V","�l���w��1�N����",,,1,,"79500.02a",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.02a&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.02a&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","��w�E�Љ���_",,"��L�@��","�@�w��1�N����",,,1,"B1�u�`��","79500.03",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.03&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.03&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","��w�E�Љ���_",,"�с@�I���","�n��n���w��1�N����",,,1,"B10���͋���","79500.06",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.06&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.06&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","��w�E�Љ���_",,"�R���@�P��","���ۊw��1�N����",,,1,"D4�u�`��(AV����)","79500.07",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.07&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.07&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","��w�E�Љ���_",,"�����@���I","��w��1�N����",,,1,"F10�u�`��","79500.14",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.14&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.14&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","��w�E�Љ���_",,"�n�Ӂ@�B�Y","�������畔�i���n�j1�N����",,,1,"C4�u�`��","79500.171",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.171&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.171&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","�n��T�_",,"�����@��","�o�ϊw��1�N����",,,1,"C1�u�`��","79701.04",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79701.04&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79701.04&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","�n��T�_",,"�g�c�@����","�w�Z����w��1�N����",,,1,"�l�ԎЉ��Q�u�`��402�u�`��","79701.05",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79701.05&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79701.05&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"���J��@�a�u","�P�N�w�Z����w��",,,1,"B1�u�`��","79605.04",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.04&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.04&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"�e�J�@�܂�q","�P�N�������畔�i���n�j",,,1,"C10���͋���","79605.21",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.21&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.21&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"�؁@���l","�P�N�n��n���w��",,,1,"B4�u�`��","79606.05",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79606.05&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79606.05&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"�؁@���l","�P�N�n��n���w��",,,1,"C1�u�`��","79606.05",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79606.05&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79606.05&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"�؁@���l","�P�N�n��n���w��",,,1,"F10�u�`��","79606.05",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79606.05&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79606.05&je_cd=2"")"
"Q1","���j��","4��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"�͖�@�F��","�P�N���H�R�w�ވꊇ",,,1,"C1�u�`���i2021/04/05����K�p�j","79605.091",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.091&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.091&je_cd=2"")"
"Q1","���j��","4��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"����@��","�P�N���H�R�w�ވꊇ",,,1,"B1�u�`���i2021/04/05����K�p�j","79605.092",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.092&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.092&je_cd=2"")"
"Q1","���j��","5��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"�o�R�@�@�i","�P�N��w�ށE���Ȋw��",,,1,"B1�u�`��","79605.14",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.14&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.14&je_cd=2"")"
"Q1","�Ηj��","1��",,"�����Ȗ�","���w�҃[�~�T",,"���c�@���K","��w�ށE�n��Ȋw��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.14",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.14&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.14&je_cd=2"")"
"Q1","�Ηj��","1��","��1,��5","�����Ȗ�","�f�[�^�T�C�G���X��b",,"�n��@�_�u","�P�N��w��",,,1,"�\�S�u���\�S�u��","79605.13","��1��`4��@��5�@�������瓏C1�u�`���C��5��`8��@��1�@�\�S�u��","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.13&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.13&je_cd=2"")"
"Q1","�ؗj��","5��","��1,��5","�����Ȗ�","�f�[�^�T�C�G���X��b",,"�n��@�_�u","�P�N��w��",,,1,"C1�u�`��","79605.13","��1��`4��@��5�@�������瓏C1�u�`���C��5��`8��@��1�@�\�S�u��","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.13&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.13&je_cd=2"")"
"Q1","�Ηj��","2��",,"�����Ȗ�","��w�E�Љ���_",,"�����@�I�V","��w��1�N����",,,1,"�\�S�u���\�S�u��","79500.13",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.13&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.13&je_cd=2"")"
"Q1","�Ηj��","2��",,"�����Ȗ�","���w�҃[�~�T",,"��͌��@���S","�������H�w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.12",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.12&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.12&je_cd=2"")"
"Q1","�Ηj��","2��",,"�����Ȗ�","���w�҃[�~�T",,"�O���@����","�������畔�i���n�j2020�N�x�ȑO���w�Ҍ���",,,1,"D9�u�`��","79504.177",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.177&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.177&je_cd=2"")"
"Q1","�Ηj��","4��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"���@�݌\","�P�N�o�ϊw��",,,1,"C10���͋���","79606.031",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79606.031&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79606.031&je_cd=2"")"
"Q1","�Ηj��","4��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"���͍]�@��F","�P�N�o�ϊw��",,,1,"F10�u�`��","79606.032",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79606.032&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79606.032&je_cd=2"")"
"Q1","�Ηj��","4���`5��",,"�����Ȗ�","�n��T�_",,"�q�m�@�T","��w��1�N����",,,1,"�\�S�u���\�S�u��","79701.13",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79701.13&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79701.13&je_cd=2"")"
"Q1","�Ηj��","5��",,"�����Ȗ�","���w�҃[�~�T",,"���X�؁@��","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.024",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.024&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.024&je_cd=2"")"
"Q1","�Ηj��","5��",,"�����Ȗ�","���w�҃[�~�T",,"�����@��q","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.026",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.026&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.026&je_cd=2"")"
"Q1","�Ηj��","5��",,"�����Ȗ�","���w�҃[�~�T",,"�a�c�@���","���ۊw��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.072",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.072&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.072&je_cd=2"")"
"Q1","�Ηj��","5��",,"�����Ȗ�","���w�҃[�~�T",,"���c�@���Y","�������w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.09",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.09&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.09&je_cd=2"")"
"Q1","�Ηj��","5��",,"�����Ȗ�","���w�҃[�~�T",,"�a�c�o�@�G��","���H3�w�ވꊇ2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.10",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.10&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.10&je_cd=2"")"
"Q1","�Ηj��","5��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"���P�@����","�P�N�����Ȋw��",,,1,"B1�u�`��","79605.07",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.07&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.07&je_cd=2"")"
"Q1","�Ηj��","6��",,"�����Ȗ�","���w�҃[�~�T",,"����@���","�����Ȋw��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.08",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.08&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.08&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","���w�҃[�~�T",,"�����@�`��","�o�ϊw��2020�N�x�ȑO���w�Ҍ���",,,1,"E14���K��","79504.047",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.047&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.047&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"�X�@��G","�P�N�l���w��",,,1,"B1�u�`��","79605.01",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.01&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.01&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","���w�҃[�~�T",,"���Á@�T�M","�@�w��2020�N�x�ȑO���w�Ҍ���",,,1,"B5�u�`��","79504.031",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.031&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.031&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","���w�҃[�~�T",,"�Óc�@�N�q","�ی��w�ފŌ�w��U1�N����",,,1,,"79504.161",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.161&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.161&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","���w�҃[�~�T",,"�쓇�@���q","�ی��w�ޕ��ː��Z�p�w��U1�N����",,,1,,"79504.162",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.162&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.162&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","���w�҃[�~�T",,"�{���@���v","�ی��w�ތ����Z�p�w��U1�N����",,,1,,"79504.163",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.163&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.163&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","���w�҃[�~�T",,"�v�ۓc�@��j","�ی��w�ޗ��w�Ö@�w��U1�N����",,,1,,"79504.164",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.164&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.164&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","���w�҃[�~�T",,"ESPINOZA CALDERON JORGE LUIS","�ی��w�ލ�ƗÖ@�w��U1�N����",,,1,,"79504.165",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.165&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.165&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"�����@�čs","�P�N���ۊw��",,,1,"A1�u�`��","79605.06",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.06&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.06&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"�`��@�^�I�q","�P�N�������H�w��",,,1,"C10���͋���","79606.12",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79606.12&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79606.12&je_cd=2"")"
"Q1","���j��","4��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"�ؑ��@���G","�P�N�@�w��",,,1,"A1�u�`��","79605.021",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.021&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.021&je_cd=2"")"
"Q1","���j��","4��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"���c�@�_","�P�N�@�w��",,,1,"C10���͋���","79605.022",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.022&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.022&je_cd=2"")"
"Q1","���j��","5��",,"�����Ȗ�","���w�҃[�~�T",,"�����@�a��","�w�Z����w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.051",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.051&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.051&je_cd=2"")"
"Q1","���j��","5��",,"�����Ȗ�","���w�҃[�~�T",,"�씦�@����","�w�Z����w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.052",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.052&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.052&je_cd=2"")"
"Q1","���j��","5��",,"�����Ȗ�","���w�҃[�~�T",,"���@���q","�w�Z����w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.053",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.053&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.053&je_cd=2"")"
"Q1","���j��","5��",,"�����Ȗ�","���w�҃[�~�T",,"���V�@�T��","�n��n���w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.061",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.061&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.061&je_cd=2"")"
"Q1","���j��","5��",,"�����Ȗ�","���w�҃[�~�T",,"����@�Ȃ��q","�n��n���w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.062",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.062&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.062&je_cd=2"")"
"Q1","���j��","5��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"����@�z","�P�N�ی��w�ފŌ�w��U",,,1,"B1�u�`��","79605.151",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.151&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.151&je_cd=2"")"
"Q1","���j��","5��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"���R�@�a��","�P�N�ی��w�ޕ��ː��Z�p�Ȋw��U",,,1,"C1�u�`��","79605.152",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.152&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.152&je_cd=2"")"
"Q1","���j��","5��",,"�����Ȗ�","�f�[�^�T�C�G���X��b",,"�֍��@����","�P�N�ی��w�ތ����Z�p�Ȋw��U",,,1,"F10�u�`��","79605.153",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.153&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79605.153&je_cd=2"")"