"�J�u��","�j��","����","�����j���Ȗڕ\��","�Ȗڋ敪","���Ԋ���","����","�S������","�Ώۊw����","���I�Ώ�","�K���l��","�P�ʐ�","�u�`��","���Ԋ��ԍ�","���l","�a���V���o�X","�p���V���o�X"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"���|�@����","�����Ȋw��1�N����",,,1,"C10���͋���","79500.07",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.07&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.07&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"���c�@���Y","�������w��1�N����",,,1,"D10�u�`��","79500.08",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.08&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.08&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"���c�@���Y","�������w��1�N����",,,1,,"79500.08a",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.08a&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.08a&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"���@���F","�n���Љ��Պw��1�N����",,,1,"C1�u�`��","79500.10",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.10&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.10&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"��{�@�q�v","�������H�w��1�N����",,,1,"D4�u�`��(AV����)","79500.11",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.11&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.11&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"�c���@��","���Ȋw��1�N����",,,1,"C9�u�`��","79500.14",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.14&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.14&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"��Á@���L","�ی��w��1�N����",,,1,"B1�u�`��","79500.15",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.15&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.15&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"�ؑ��@�x�T","�������畔�i���n�j1�N����",,,1,"E10���͋���","79500.162",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.162&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.162&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�c���@�r�V","�l���w��1�N����",,,1,"A1�u�`��","79500.01",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.01&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.01&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�c���@�r�V","�l���w��1�N����",,,1,,"79500.01a",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.01a&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.01a&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"��L�@��","�@�w��1�N����",,,1,"B1�u�`��","79500.02",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.02&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.02&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�с@�I���","�n��n���w��1�N����",,,1,"B10���͋���","79500.05",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.05&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.05&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�R���@�P��","���ۊw��1�N����",,,1,"D4�u�`��(AV����)","79500.06",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.06&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.06&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"���c�@���K","��w��1�N����",,,1,"C10���͋���","79500.13",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.13&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.13&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"���@���","�������畔�i���n�j1�N����",,,1,"E10���͋���","79500.161",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.161&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.161&je_cd=2"")"
"Q1","���j��","3��",,"����","��w�E�Љ���_",,"��|�@�Ύ�","�擱�w�ށE�ό��f�U�C���w��1�N����",,,1,"E10���͋���","79500.17",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.17&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.17&je_cd=2"")"
"Q1","�Ηj��","2��",,"����","��w�E�Љ���_",,"�����@�I�V","��w��1�N����",,,1,"�\�S�u���\�S�u��","79500.12",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.12&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.12&je_cd=2"")"
"Q1","�Ηj��","2��",,"����","���w�҃[�~�T",,"��͌��@���S","�������H�w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.11",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79504.11&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79504.11&je_cd=2"")"
"Q1","�Ηj��","5��",,"����","���w�҃[�~�T",,"�����@��N","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,"D8�u�`��","79504.011",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79504.011&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79504.011&je_cd=2"")"
"Q1","�Ηj��","5��",,"����","���w�҃[�~�T",,"���{�@�z��","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,"D9�u�`��","79504.012",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79504.012&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79504.012&je_cd=2"")"
"Q1","�Ηj��","5��",,"����","���w�҃[�~�T",,"���@�C��","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,"D3�u�`��","79504.013",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79504.013&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79504.013&je_cd=2"")"
"Q1","�Ηj��","5��",,"����","���w�҃[�~�T",,"�����@��","�������w��2020�N�x�ȑO���w�Ҍ���",,,1,"���R�Ȋw��u�`��(�����������Y)���N�`���[�z�[��","79504.08",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79504.08&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79504.08&je_cd=2"")"
"Q1","���j��","3��",,"����","���w�҃[�~�T",,"���c�@�Ďq","�@�w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.021",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79504.021&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79504.021&je_cd=2"")"
"Q1","�ؗj��","2��",,"����","���w�҃[�~�T",,"�씦�@����","�w�Z����w��2020�N�x�ȑO���w�Ҍ���",,,1,"�l�ԎЉ��Q�u�`��201�u�`��","79504.041",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79504.041&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79504.041&je_cd=2"")"
"Q1","�ؗj��","3��",,"����","��w�E�Љ���_",,"��c�@�p��","�w�Z����w��1�N����",,,1,"�l�ԎЉ��Q�u�`��401�u�`��","79500.04",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.04&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.04&je_cd=2"")"
"Q1","�ؗj��","3��",,"����","��w�E�Љ���_",,"�đɁ@���S","���H3�w�ވꊇ�i�O���j1�N����",,,1,"B1�u�`��","79500.091",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.091&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.091&je_cd=2"")"
"Q1","�ؗj��","3��",,"����","��w�E�Љ���_",,"�đɁ@���S","���H3�w�ވꊇ�i�O���j1�N����",,,1,,"79500.091a",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.091a&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.091a&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�g���@�j�q","�o�ϊw��1�N����",,,1,"C1�u�`��","79500.03",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.03&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.03&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�g���@�j�q","�o�ϊw��1�N����",,,1,,"79500.03a",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.03a&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.03a&je_cd=2"")"
"Q1","���j��","4��",,"����","��w�E�Љ���_",,"�t�؁@���i","���H3�w�ވꊇ�i�㔼�j1�N����",,,1,"C1�u�`��","79500.092",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.092&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79500.092&je_cd=2"")"
"Q2","�Ηj��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"�F���@�`��","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,"D6�u�`��","73A00.011",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.011&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.011&je_cd=2"")"
"Q2","�Ηj��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"�����@��N","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,"D8�u�`��","73A00.012",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.012&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.012&je_cd=2"")"
"Q2","�Ηj��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"���{�@�z��","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,"D9�u�`��","73A00.013",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.013&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.013&je_cd=2"")"
"Q2","�Ηj��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"���@�C��","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,"D3�u�`��","73A00.014",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.014&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.014&je_cd=2"")"
"Q2","�Ηj��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"����@�t�F","���H3�w�ވꊇ2020�N�x�ȑO���w�Ҍ���",,,1,,"73A00.09",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.09&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.09&je_cd=2"")"
"Q2","�Ηj��","6��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"����@���","�����Ȋw��2020�N�x�ȑO���w�Ҍ���",,,1,,"73A00.07",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.07&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.07&je_cd=2"")"
"Q2","���j��","2��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"�V���@�B","�o�ϊw��2020�N�x�ȑO���w�Ҍ���",,,1,,"73A00.031",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.031&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.031&je_cd=2"")"
"Q2","���j��","2��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"���c�@�L�l","��w�ށE�n��Ȋw��2020�N�x�ȑO���w�Ҍ���",,,1,,"73A00.13",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.13&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.13&je_cd=2"")"
"Q2","���j��","3��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"���c�@�Ďq","�@�w��2020�N�x�ȑO���w�Ҍ���",,,1,,"73A00.021",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.021&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.021&je_cd=2"")"
"Q2","���j��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"��Á@���L","�ی��w�ޗ��w�Ö@�w��U2021�N�x�ȑO���w�Ҍ���",,,1,,"73A00.154",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.154&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=73A00.154&je_cd=2"")"
"Q3","�W��",,,"����","���w�҃[�~�T",,"�����@�m�u","��w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.12",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79504.12&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79504.12&je_cd=2"")"
"Q1","���j��","3��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�҈�@�G�V","�P�N�w�Z����w��",,,1,"B1�u�`��","79605.04",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.04&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.04&je_cd=2"")"
"Q1","���j��","3��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���{�@��","�P�N�������畔�i���n�j",,,1,"C10���͋���","79605.21",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.21&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.21&je_cd=2"")"
"Q1","���j��","3��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�؁@���l","�P�N�n��n���w��",,,1,"C1�u�`��","79606.05",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79606.05&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79606.05&je_cd=2"")"
"Q1","���j��","4��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�͖�@�F��","�P�N���H�R�w�ވꊇ",,,1,"B1�u�`��","79605.091",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.091&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.091&je_cd=2"")"
"Q1","���j��","4��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"����@��","�P�N���H�R�w�ވꊇ",,,1,"C1�u�`��","79605.092",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.092&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.092&je_cd=2"")"
"Q1","���j��","5��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�o�R�@�@�i","�P�N��w�ށE���Ȋw��",,,1,"B1�u�`��","79605.14",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.14&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.14&je_cd=2"")"
"Q1","�Ηj��","1��","��1,��5","��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�n��@�_�u","�P�N��w��",,,1,"C1�u�`��","79605.13",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.13&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.13&je_cd=2"")"
"Q1","�ؗj��","5��","��1,��5","��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�n��@�_�u","�P�N��w��",,,1,"C1�u�`��","79605.13",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.13&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.13&je_cd=2"")"
"Q1","�Ηj��","4��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���@�݌\","�P�N�o�ϊw��",,,1,"C10���͋���","79606.031",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79606.031&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79606.031&je_cd=2"")"
"Q1","�Ηj��","4��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���͍]�@��F","�P�N�o�ϊw��",,,1,"F10�u�`��","79606.032",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79606.032&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79606.032&je_cd=2"")"
"Q1","�Ηj��","5��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���P�@����","�P�N�����Ȋw��",,,1,"B1�u�`��","79605.07",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.07&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.07&je_cd=2"")"
"Q1","���j��","2��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�J���@��","�P�N�l���w��",,,1,"B1�u�`��","79605.01",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.01&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.01&je_cd=2"")"
"Q1","���j��","3��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�����@�čs","�P�N���ۊw��",,,1,"A1�u�`��","79605.06",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.06&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.06&je_cd=2"")"
"Q1","���j��","3��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�`��@�^�I�q","�P�N�������H�w��",,,1,"C10���͋���","79606.12",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79606.12&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79606.12&je_cd=2"")"
"Q1","���j��","4��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�ؑ��@���G","�P�N�@�w��",,,1,"C10���͋���","79605.021",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.021&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.021&je_cd=2"")"
"Q1","���j��","4��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���c�@�_","�P�N�@�w��",,,1,"A1�u�`��","79605.022",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.022&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.022&je_cd=2"")"
"Q1","���j��","5��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"����@�z","�P�N�ی��w�ފŌ�w��U",,,1,"B1�u�`��","79605.151",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.151&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.151&je_cd=2"")"
"Q1","���j��","5��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���R�@�a��","�P�N�ی��w�ޕ��ː��Z�p�Ȋw��U",,,1,"C1�u�`��","79605.152",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.152&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.152&je_cd=2"")"
"Q1","���j��","5��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�֍��@����","�P�N�ی��w�ތ����Z�p�Ȋw��U",,,1,"F10�u�`��","79605.153",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.153&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.153&je_cd=2"")"
"Q1","���j��","5��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�����@���Y","�P�N�ی��w�ޗ��w�Ö@�w��U",,,1,"C1�u�`��","79605.154",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.154&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.154&je_cd=2"")"
"Q1","���j��","5��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���c�@��G","�P�N�ی��w�ލ�ƗÖ@�w��U",,,1,"F10�u�`��","79605.155",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.155&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2022&lct_cd=79605.155&je_cd=2"")"