"�J�u��","�j��","����","�����j���Ȗڕ\��","�Ȗڋ敪","���Ԋ���","����","�S������","�Ώۊw����","���I�Ώ�","�K���l��","�P�ʐ�","�u�`��","���Ԋ��ԍ�","���l","�a���V���o�X","�p���V���o�X"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"���|�@����","�����Ȋw��1�N����",,,1,"C10���͋���","79500.07",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.07&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.07&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"���c�@���Y","�������w��1�N����",,,1,"D10�u�`��","79500.08",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.08&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.08&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"���@���F","�n���Љ��Պw��1�N����",,,1,"C1�u�`��","79500.10",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.10&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.10&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"��{�@�q�v","�������H�w��1�N����",,,1,"D4�u�`��(AV����)","79500.11",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.11&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.11&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"�c���@��","���Ȋw��1�N����",,,1,"D2�u�`��","79500.14",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.14&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.14&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"��Á@���L","�ی��w��1�N����",,,1,"B1�u�`��","79500.15",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.15&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.15&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"�����@�\","�������畔�i���n�j1�N����",,,1,"E10���͋���","79500.162",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.162&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.162&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�c���@�r�V","�l���w��1�N����",,,1,"A1�u�`��","79500.01",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.01&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.01&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�^�@�~�N","�@�w��1�N����",,,1,"B1�u�`��","79500.02",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.02&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.02&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�с@�I���","�n��n���w��1�N����",,,1,"B10���͋���","79500.05",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.05&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.05&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�R���@�P��","���ۊw��1�N����",,,1,"D4�u�`��(AV����)","79500.06",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.06&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.06&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"��؁@��","��w��1�N����",,,1,"F10�u�`��","79500.13",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.13&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.13&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�����@���_","�������畔�i���n�j1�N����",,,1,"E10���͋���","79500.161",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.161&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.161&je_cd=2"")"
"Q1","���j��","3��",,"����","��w�E�Љ���_",,"��|�@�Ύ�","�擱�w�ށE�ό��f�U�C���w�ށE�X�}�[�g�n���Ȋw��1�N����",,,1,"E10���͋���","79500.17",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.17&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.17&je_cd=2"")"
"Q1","�Ηj��","2��",,"����","��w�E�Љ���_",,"�����@�I�V","��w��1�N����",,,1,"�\�S�u���\�S�u��","79500.12",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.12&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.12&je_cd=2"")"
"Q1","�Ηj��","5��",,"����","���w�҃[�~�T",,"����","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.011",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.011&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.011&je_cd=2"")"
"Q1","�Ηj��","5��",,"����","���w�҃[�~�T",,"����","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.012",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.012&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.012&je_cd=2"")"
"Q1","�Ηj��","5��",,"����","���w�҃[�~�T",,"����","�������w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.08",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.08&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.08&je_cd=2"")"
"Q1","���j��","3��",,"����","���w�҃[�~�T",,"����","�@�w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.021",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.021&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.021&je_cd=2"")"
"Q1","�ؗj��","2��",,"����","���w�҃[�~�T",,"����","�w�Z����w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.041",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.041&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.041&je_cd=2"")"
"Q1","�ؗj��","3��",,"����","��w�E�Љ���_",,"��c�@�p��","�w�Z����w��1�N����",,,1,"�l�ԎЉ��P�u�`��202�u�`��","79500.04",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.04&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.04&je_cd=2"")"
"Q1","�ؗj��","3��",,"����","��w�E�Љ���_",,"��]�@��","���H3�w�ވꊇ�i�O���j1�N����",,,1,"B1�u�`��","79500.091",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.091&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.091&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�g���@�j�q","�o�ϊw��1�N����",,,1,"C1�u�`��","79500.03",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.03&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.03&je_cd=2"")"
"Q1","���j��","4��",,"����","��w�E�Љ���_",,"�đɁ@���S","���H3�w�ވꊇ�i�㔼�j1�N����",,,1,"C1�u�`��","79500.092",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.092&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.092&je_cd=2"")"
"Q2","�Ηj��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"����","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,,"73A00.011",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73A00.011&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73A00.011&je_cd=2"")"
"Q2","�Ηj��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"����","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,,"73A00.012",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73A00.012&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73A00.012&je_cd=2"")"
"Q2","�Ηj��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"����","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,,"73A00.013",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73A00.013&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73A00.013&je_cd=2"")"
"Q2","�Ηj��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"����","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,,"73A00.014",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73A00.014&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73A00.014&je_cd=2"")"
"Q2","�Ηj��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"����","�������w��2020�N�x�ȑO���w�Ҍ���",,,1,,"73A00.08",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73A00.08&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73A00.08&je_cd=2"")"
"Q2","�Ηj��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"����","���H3�w�ވꊇ2020�N�x�ȑO���w�Ҍ���",,,1,,"73A00.09",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73A00.09&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73A00.09&je_cd=2"")"
"Q2","���j��","3��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"����","�@�w��2020�N�x�ȑO���w�Ҍ���",,,1,,"73A00.021",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73A00.021&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73A00.021&je_cd=2"")"
"Q3","�W��",,,"����","���w�҃[�~�T",,"����","��w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.12",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.12&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.12&je_cd=2"")"
"Q1","���j��","3��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�ɓ��@�L��","�P�N�w�Z����w��",,,1,"B1�u�`��","79605.04",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.04&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.04&je_cd=2"")"
"Q1","���j��","3��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���X�؁@�t��","�P�N�������畔�i���n�j",,,1,"C10���͋���","79605.21",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.21&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.21&je_cd=2"")"
"Q1","���j��","3��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�؁@���l","�P�N�n��n���w��",,,1,"C1�u�`��","79606.05",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79606.05&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79606.05&je_cd=2"")"
"Q1","���j��","4��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�͖�@�F��","�P�N���H�R�w�ވꊇ",,,1,"B1�u�`��","79605.091",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.091&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.091&je_cd=2"")"
"Q1","���j��","4��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"����@��","�P�N���H�R�w�ވꊇ",,,1,"C1�u�`��","79605.092",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.092&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.092&je_cd=2"")"
"Q1","���j��","5��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�o�R�@�@�i","�P�N��w�ށE���Ȋw��",,,1,"B1�u�`��","79605.14",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.14&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.14&je_cd=2"")"
"Q1","�Ηj��","1��","��1,��5","��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�n��@�_�u","�P�N��w��",,,1,"�\�S�u���\�S�u��","79605.13",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.13&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.13&je_cd=2"")"
"Q1","�ؗj��","5��","��1,��5","��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�n��@�_�u","�P�N��w��",,,1,"C1�u�`��","79605.13",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.13&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.13&je_cd=2"")"
"Q1","�Ηj��","4��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���c�@�@��","�P�N�o�ϊw��",,,1,"B1�u�`��","79606.03",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79606.03&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79606.03&je_cd=2"")"
"Q1","�Ηj��","5��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���P�@����","�P�N�����Ȋw��",,,1,"B1�u�`��","79605.07",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.07&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.07&je_cd=2"")"
"Q1","���j��","2��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�����@����Y","�P�N�l���w��",,,1,"B1�u�`��","79605.01",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.01&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.01&je_cd=2"")"
"Q1","���j��","3��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�����@�čs","�P�N���ۊw��",,,1,"A1�u�`��","79605.06",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.06&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.06&je_cd=2"")"
"Q1","���j��","3��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�L���@�C","�P�N�������H�w��",,,1,"C10���͋���","79606.12",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79606.12&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79606.12&je_cd=2"")"
"Q1","���j��","4��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�ؑ��@���G","�P�N�@�w��",,,1,"C10���͋���","79605.021",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.021&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.021&je_cd=2"")"
"Q1","���j��","4��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���c�@�_","�P�N�@�w��",,,1,"A1�u�`��","79605.022",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.022&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.022&je_cd=2"")"
"Q1","���j��","5��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"����@�z","�P�N�ی��w�ފŌ�w��U",,,1,"B1�u�`��","79605.151",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.151&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.151&je_cd=2"")"
"Q1","���j��","5��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���R�@�a��","�P�N�ی��w�ޕ��ː��Z�p�Ȋw��U",,,1,"C1�u�`��","79605.152",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.152&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.152&je_cd=2"")"
"Q1","���j��","5��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�N��@��","�P�N�ی��w�ތ����Z�p�Ȋw��U",,,1,"F10�u�`��","79605.153",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.153&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.153&je_cd=2"")"
"Q1","���j��","5��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�����@���Y","�P�N�ی��w�ޗ��w�Ö@�w��U",,,1,"C1�u�`��","79605.154",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.154&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.154&je_cd=2"")"
"Q1","���j��","5��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���c�@��G","�P�N�ی��w�ލ�ƗÖ@�w��U",,,1,"F10�u�`��","79605.155",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.155&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.155&je_cd=2"")"
"Q1","�ؗj��","2��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�����@����","�P�N�擱�w�ށE�ό��f�U�C���w�ށE�X�}�[�g�n���Ȋw��",,,1,"A1�u�`��","79605.16",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.16&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.16&je_cd=2"")"
"Q1","�ؗj��","5��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���ԁ@��","�P�N�������畔�i���n�j",,,1,"B1�u�`��","79605.22",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.22&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.22&je_cd=2"")"
"Q1","�ؗj��","5��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�P���@���","�P�N�������w��",,,1,"C10���͋���","79606.08",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79606.08&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79606.08&je_cd=2"")"
"Q1","���j��","5��",,"��񏈗�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���Y�@�N�v","�P�N�n���Љ��Պw��",,,1,"C1�u�`��","79606.11",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79606.11&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79606.11&je_cd=2"")"
"Q1","���j��","5��",,"����a","�n��̃g�b�v���[�_�[���q���T",,"�n�Ӂ@�B�Y","�S�w���i�n��n���w�ށE�擱�w�ށE�ό��f�U�C���w�ޗD��j","���I",80,1,"C1�u�`��","73677.01",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73677.01&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73677.01&je_cd=2"")"
"Q1","�Ηj��","2��",,"����a","��r����",,"�g�i�@�_��Y","�S�w��","���I",36,1,"E�P�u�`��","73654.01",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73654.01&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73654.01&je_cd=2"")"
"Q1","�ؗj��","3��",,"����a","�������猤��",,"�g�i�@�_��Y","�S�w��","���I",36,1,"E�P�u�`��","73655.01",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73655.01&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73655.01&je_cd=2"")"
"Q1,Q2","�y�j��","2��",,"����a","�ΐ쌧�̎s��","�@","�Ô��@�O","�S�w��",,40,2,,"70155.01","�V�e�B�J���b�W","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=70155.01&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=70155.01&je_cd=2"")"
"Q2","���j��","4��",,"����a","�Љ��������w�ԏz�o��",,"����@�N��","�S�w���i�n��n���w�ޗD��j","���I",30,1,"B5�u�`��","73679",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73679&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73679&je_cd=2"")"
"Q2","���j��","5��",,"����a","�n��̃g�b�v���[�_�[���q���U",,"�n�Ӂ@�B�Y","�S�w���i�n��n���w�ށE�擱�w�ށE�ό��f�U�C���w�ޗD��j","���I",80,1,"C1�u�`��","73678.02",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73678.02&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=73678.02&je_cd=2"")"