"�J�u��","�j��","����","�����j���Ȗڕ\��","�Ȗڋ敪","���Ԋ���","����","�S������","�Ώۊw����","���I�Ώ�","�K���l��","�P�ʐ�","�u�`��","���Ԋ��ԍ�","���l","�a���V���o�X","�p���V���o�X"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"��|�@�Ύ�","�擱�w��1�N����",,,1,"E10���͋���","79500.01",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.01&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.01&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"���|�@����","�����Ȋw��1�N����",,,1,"C10���͋���","79500.08",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.08&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.08&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"�i�J�@�L�v","�������w��1�N����",,,1,"B4�u�`��","79500.09",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.09&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.09&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"�i�J�@�L�v","�������w��1�N����",,,1,"B5�u�`��","79500.09",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.09&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.09&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"�X���@�m�W","�n���Љ��Պw��1�N����",,,1,"C1�u�`��","79500.11",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.11&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.11&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"�m�{�@���","�������H�w��1�N����",,,1,"B3�u�`��","79500.12",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.12&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.12&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"�c���@��","���Ȋw��1�N����",,,1,"C9�u�`��","79500.15",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.15&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.15&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"�����@�N�_","�ی��w��1�N����",,,1,"C2�u�`��","79500.16",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.16&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.16&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"�����@�N�_","�ی��w��1�N����",,,1,"B1�u�`��","79500.16",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.16&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.16&je_cd=2"")"
"Q1","���j��","1��",,"����","��w�E�Љ���_",,"�O���@����","�������畔�i���n�j1�N����",,,1,"�c�T�u�`��","79500.172",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.172&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.172&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�c���@�r�V","�l���w��1�N����",,,1,"A1�u�`��","79500.02",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.02&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.02&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�c���@�r�V","�l���w��1�N����",,,1,,"79500.02a",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.02a&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.02a&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"��L�@��","�@�w��1�N����",,,1,"B1�u�`��","79500.03",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.03&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.03&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�с@�I���","�n��n���w��1�N����",,,1,"B10���͋���","79500.06",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.06&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.06&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�R���@�P��","���ۊw��1�N����",,,1,"D4�u�`��(AV����)","79500.07",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.07&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.07&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�����@���I","��w��1�N����",,,1,"F10�u�`��","79500.14",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.14&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.14&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"�n�Ӂ@�B�Y","�������畔�i���n�j1�N����",,,1,"C4�u�`��","79500.171",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.171&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.171&je_cd=2"")"
"Q1","�Ηj��","1��",,"����","���w�҃[�~�T",,"���c�@���K","��w�ށE�n��Ȋw��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.14",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.14&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.14&je_cd=2"")"
"Q1","�Ηj��","2��",,"����","��w�E�Љ���_",,"�����@�I�V","��w��1�N����",,,1,"�\�S�u���\�S�u��","79500.13",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.13&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.13&je_cd=2"")"
"Q1","�Ηj��","2��",,"����","���w�҃[�~�T",,"��͌��@���S","�������H�w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.12",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.12&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.12&je_cd=2"")"
"Q1","�Ηj��","2��",,"����","���w�҃[�~�T",,"�O���@����","�������畔�i���n�j2020�N�x�ȑO���w�Ҍ���",,,1,"D9�u�`��","79504.177",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.177&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.177&je_cd=2"")"
"Q1","�Ηj��","5��",,"����","���w�҃[�~�T",,"���X�؁@��","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.024",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.024&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.024&je_cd=2"")"
"Q1","�Ηj��","5��",,"����","���w�҃[�~�T",,"�����@��q","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.026",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.026&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.026&je_cd=2"")"
"Q1","�Ηj��","5��",,"����","���w�҃[�~�T",,"�a�c�@���","���ۊw��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.072",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.072&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.072&je_cd=2"")"
"Q1","�Ηj��","5��",,"����","���w�҃[�~�T",,"���c�@���Y","�������w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.09",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.09&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.09&je_cd=2"")"
"Q1","�Ηj��","5��",,"����","���w�҃[�~�T",,"�a�c�o�@�G��","���H3�w�ވꊇ2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.10",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.10&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.10&je_cd=2"")"
"Q1","�Ηj��","6��",,"����","���w�҃[�~�T",,"����@���","�����Ȋw��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.08",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.08&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.08&je_cd=2"")"
"Q1","���j��","2��",,"����","���w�҃[�~�T",,"�����@�`��","�o�ϊw��2020�N�x�ȑO���w�Ҍ���",,,1,"E14���K��","79504.047",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.047&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.047&je_cd=2"")"
"Q1","���j��","3��",,"����","���w�҃[�~�T",,"���Á@�T�M","�@�w��2020�N�x�ȑO���w�Ҍ���",,,1,"B5�u�`��","79504.031",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.031&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.031&je_cd=2"")"
"Q1","���j��","3��",,"����","���w�҃[�~�T",,"�Óc�@�N�q","�ی��w�ފŌ�w��U1�N����",,,1,,"79504.161",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.161&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.161&je_cd=2"")"
"Q1","���j��","3��",,"����","���w�҃[�~�T",,"�쓇�@���q","�ی��w�ޕ��ː��Z�p�w��U1�N����",,,1,,"79504.162",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.162&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.162&je_cd=2"")"
"Q1","���j��","3��",,"����","���w�҃[�~�T",,"�{���@���v","�ی��w�ތ����Z�p�w��U1�N����",,,1,,"79504.163",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.163&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.163&je_cd=2"")"
"Q1","���j��","3��",,"����","���w�҃[�~�T",,"�v�ۓc�@��j","�ی��w�ޗ��w�Ö@�w��U1�N����",,,1,,"79504.164",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.164&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.164&je_cd=2"")"
"Q1","���j��","3��",,"����","���w�҃[�~�T",,"ESPINOZA CALDERON JORGE LUIS","�ی��w�ލ�ƗÖ@�w��U1�N����",,,1,,"79504.165",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.165&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.165&je_cd=2"")"
"Q1","���j��","4��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"�Óc�@�N�q","�ی��w�ފŌ�w��U1�N����",,,1,,"73A00.161",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.161&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.161&je_cd=2"")"
"Q1","���j��","4��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"�쓇�@���q","�ی��w�ޕ��ː��Z�p�w��U1�N����",,,1,,"73A00.162",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.162&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.162&je_cd=2"")"
"Q1","���j��","4��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"�{���@���v","�ی��w�ތ����Z�p�w��U1�N����",,,1,,"73A00.163",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.163&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.163&je_cd=2"")"
"Q1","���j��","4��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"�v�ۓc�@��j","�ی��w�ޗ��w�Ö@�w��U1�N����",,,1,,"73A00.164",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.164&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.164&je_cd=2"")"
"Q1","���j��","4��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"ESPINOZA CALDERON JORGE LUIS","�ی��w�ލ�ƗÖ@�w��U1�N����",,,1,,"73A00.165",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.165&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.165&je_cd=2"")"
"Q1","���j��","5��",,"����","���w�҃[�~�T",,"�����@�a��","�w�Z����w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.051",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.051&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.051&je_cd=2"")"
"Q1","���j��","5��",,"����","���w�҃[�~�T",,"�씦�@����","�w�Z����w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.052",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.052&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.052&je_cd=2"")"
"Q1","���j��","5��",,"����","���w�҃[�~�T",,"���@���q","�w�Z����w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.053",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.053&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.053&je_cd=2"")"
"Q1","���j��","5��",,"����","���w�҃[�~�T",,"���V�@�T��","�n��n���w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.061",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.061&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.061&je_cd=2"")"
"Q1","���j��","5��",,"����","���w�҃[�~�T",,"����@�Ȃ��q","�n��n���w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.062",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.062&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.062&je_cd=2"")"
"Q1","�ؗj��","3��",,"����","��w�E�Љ���_",,"���J��@�a�u","�w�Z����w��1�N����",,,1,"�l�ԎЉ��Q�u�`��401�u�`��","79500.05",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.05&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.05&je_cd=2"")"
"Q1","�ؗj��","3��",,"����","��w�E�Љ���_",,"�[�R�@���K","���H3�w�ވꊇ�i�O���j1�N����",,,1,"B1�u�`��","79500.101",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.101&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.101&je_cd=2"")"
"Q1","���j��","2��",,"����","��w�E�Љ���_",,"���J�@��O","�o�ϊw��1�N����",,,1,"C1�u�`��","79500.04",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.04&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.04&je_cd=2"")"
"Q1","���j��","4��",,"����","��w�E�Љ���_",,"�t�؁@���i","���H3�w�ވꊇ�i�㔼�j1�N����",,,1,"C1�u�`��","79500.102",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.102&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79500.102&je_cd=2"")"
"Q1","���j��","5��",,"����","���w�҃[�~�T",,"�i��@�P�V","�@�w��2020�N�x�ȑO���w�Ҍ���",,,1,"B8�u�`��","79504.038",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.038&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.038&je_cd=2"")"
"Q1","���j��","5��",,"����","���w�҃[�~�T",,"���{�@�m�s","�@�w��2020�N�x�ȑO���w�Ҍ���",,,1,"B9�u�`��","79504.039",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.039&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=79504.039&je_cd=2"")"
"Q2","�Ηj��","2��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"�a�c�@����","�������H�w��2020�N�x�ȑO���w�Ҍ���",,,1,"C3�u�`��","73A00.12",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.12&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.12&je_cd=2"")"
"Q2","�Ηj��","2��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"�O���@����","�������畔�i���n�j2020�N�x�ȑO���w�Ҍ���",,,1,"D9�u�`��","73A00.177",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.177&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.177&je_cd=2"")"
"Q2","�Ηj��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"���с@��S","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,"D8�u�`��","73A00.023",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.023&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.023&je_cd=2"")"
"Q2","�Ηj��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"���X�؁@��","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,"�c14���u���ƍu�`��","73A00.024",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.024&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.024&je_cd=2"")"
"Q2","�Ηj��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"�����@��q","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,"D3�u�`��","73A00.026",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.026&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.026&je_cd=2"")"
"Q2","�Ηj��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"�a�c�@���","���ۊw��2020�N�x�ȑO���w�Ҍ���",,,1,"A3�u�`��","73A00.072",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.072&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.072&je_cd=2"")"
"Q2","�Ηj��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"���c�@���Y","�������w��2020�N�x�ȑO���w�Ҍ���",,,1,"���R�Ȋw��u�`��(�����������Y)AV�u�`��","73A00.09",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.09&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.09&je_cd=2"")"
"Q2","�Ηj��","5��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"�a�c�o�@�G��","���H3�w�ވꊇ2020�N�x�ȑO���w�Ҍ���",,,1,"A1�u�`��","73A00.10",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.10&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.10&je_cd=2"")"
"Q2","�Ηj��","6��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"����@���","�����Ȋw��2020�N�x�ȑO���w�Ҍ���",,,1,"���R�Ȋw��u�`��(�����������Y)��u�`���`","73A00.08",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.08&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.08&je_cd=2"")"
"Q2","���j��","2��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"�����@�`��","�o�ϊw��2020�N�x�ȑO���w�Ҍ���",,,1,"E14���K��","73A00.047",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.047&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.047&je_cd=2"")"
"Q2","���j��","2��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"�����@�~��","��w�ށE�n��Ȋw��2�N����",,,1,"���R�Ȋw��u�`��(�����������Y)AV�u�`��","73A00.142",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.142&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.142&je_cd=2"")"
"Q2","���j��","3��",,"����","�v���[���E�f�B�x�[�g�_�i���w�҃[�~�U�j",,"���Á@�T�M","�@�w��2020�N�x�ȑO���w�Ҍ���",,,1,"B5�u�`��","73A00.031",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.031&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2021&lct_cd=73A00.031&je_cd=2"")"