"�J�u��","�j��","����","�����j���Ȗڕ\��","�Ȗڋ敪","���Ԋ���","����","�S������","�Ώۊw����","���I�Ώ�","�K���l��","�P�ʐ�","�u�`��","���Ԋ��ԍ�","���l","�a���V���o�X","�p���V���o�X"
"Q1","���j��","1��",,"�����Ȗ�","��w�E�Љ���_",,"���|�@����","�����Ȋw��1�N����",,,1,"C10���͋���","79500.07",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.07&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.07&je_cd=2"")"
"Q1","���j��","1��",,"�����Ȗ�","��w�E�Љ���_",,"���c�@���Y","�������w��1�N����",,,1,"D10�u�`��","79500.08",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.08&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.08&je_cd=2"")"
"Q1","���j��","1��",,"�����Ȗ�","��w�E�Љ���_",,"���@���F","�n���Љ��Պw��1�N����",,,1,"C1�u�`��","79500.10",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.10&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.10&je_cd=2"")"
"Q1","���j��","1��",,"�����Ȗ�","��w�E�Љ���_",,"��{�@�q�v","�������H�w��1�N����",,,1,"D4�u�`��(AV����)","79500.11",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.11&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.11&je_cd=2"")"
"Q1","���j��","1��",,"�����Ȗ�","��w�E�Љ���_",,"�c���@��","���Ȋw��1�N����",,,1,"D2�u�`��","79500.14",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.14&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.14&je_cd=2"")"
"Q1","���j��","1��",,"�����Ȗ�","��w�E�Љ���_",,"��Á@���L","�ی��w��1�N����",,,1,"B1�u�`��","79500.15",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.15&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.15&je_cd=2"")"
"Q1","���j��","1��",,"�����Ȗ�","��w�E�Љ���_",,"�����@�\","�������畔�i���n�j1�N����",,,1,"E10���͋���","79500.162",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.162&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.162&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","��w�E�Љ���_",,"�c���@�r�V","�l���w��1�N����",,,1,"A1�u�`��","79500.01",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.01&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.01&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","��w�E�Љ���_",,"�^�@�~�N","�@�w��1�N����",,,1,"B1�u�`��","79500.02",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.02&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.02&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","��w�E�Љ���_",,"�с@�I���","�n��n���w��1�N����",,,1,"B10���͋���","79500.05",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.05&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.05&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","��w�E�Љ���_",,"�R���@�P��","���ۊw��1�N����",,,1,"D4�u�`��(AV����)","79500.06",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.06&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.06&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","��w�E�Љ���_",,"��؁@��","��w��1�N����",,,1,"F10�u�`��","79500.13",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.13&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.13&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","��w�E�Љ���_",,"�����@���_","�������畔�i���n�j1�N����",,,1,"E10���͋���","79500.161",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.161&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.161&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","�n��T�_",,"�����@��","�o�ϊw��1�N����",,,1,"C1�u�`��","79701.03",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.03&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.03&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","�n��T�_",,"�����@�n","�w�Z����w��1�N����",,,1,"�l�ԎЉ��P�u�`��302�u�`��","79701.04",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.04&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.04&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","��w�E�Љ���_",,"��|�@�Ύ�","�擱�w�ށE�ό��f�U�C���w�ށE�X�}�[�g�n���Ȋw��1�N����",,,1,"E10���͋���","79500.17",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.17&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.17&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�ɓ��@�L��","�P�N�w�Z����w��",,,1,"B1�u�`��","79605.04",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.04&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.04&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���X�؁@�t��","�P�N�������畔�i���n�j",,,1,"C10���͋���","79605.21",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.21&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.21&je_cd=2"")"
"Q1","���j��","4��",,"�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�͖�@�F��","�P�N���H�R�w�ވꊇ",,,1,"B1�u�`��","79605.091",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.091&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.091&je_cd=2"")"
"Q1","���j��","4��",,"�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"����@��","�P�N���H�R�w�ވꊇ",,,1,"C1�u�`��","79605.092",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.092&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.092&je_cd=2"")"
"Q1","���j��","5��",,"�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�o�R�@�@�i","�P�N��w�ށE���Ȋw��",,,1,"B1�u�`��","79605.14",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.14&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.14&je_cd=2"")"
"Q1","�Ηj��","1��","��1,��5","�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�n��@�_�u","�P�N��w��",,,1,"�\�S�u���\�S�u��","79605.13",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.13&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.13&je_cd=2"")"
"Q1","�ؗj��","5��","��1,��5","�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�n��@�_�u","�P�N��w��",,,1,"C1�u�`��","79605.13",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.13&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.13&je_cd=2"")"
"Q1","�Ηj��","2��",,"�����Ȗ�","��w�E�Љ���_",,"�����@�I�V","��w��1�N����",,,1,"�\�S�u���\�S�u��","79500.12",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.12&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.12&je_cd=2"")"
"Q1","�Ηj��","4���`5��",,"�����Ȗ�","�n��T�_",,"�q�m�@�T","��w��1�N����",,,1,"�\�S�u���\�S�u��","79701.12",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.12&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.12&je_cd=2"")"
"Q1","�Ηj��","5��",,"�����Ȗ�","���w�҃[�~�T",,"����","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.011",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.011&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.011&je_cd=2"")"
"Q1","�Ηj��","5��",,"�����Ȗ�","���w�҃[�~�T",,"����","�l���w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.012",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.012&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.012&je_cd=2"")"
"Q1","�Ηj��","5��",,"�����Ȗ�","���w�҃[�~�T",,"����","�������w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.08",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.08&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.08&je_cd=2"")"
"Q1","�Ηj��","5��",,"�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���P�@����","�P�N�����Ȋw��",,,1,"B1�u�`��","79605.07",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.07&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.07&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�����@����Y","�P�N�l���w��",,,1,"B1�u�`��","79605.01",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.01&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.01&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","���w�҃[�~�T",,"����","�@�w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.021",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.021&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.021&je_cd=2"")"
"Q1","���j��","3��",,"�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�����@�čs","�P�N���ۊw��",,,1,"A1�u�`��","79605.06",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.06&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.06&je_cd=2"")"
"Q1","���j��","4��",,"�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�ؑ��@���G","�P�N�@�w��",,,1,"C10���͋���","79605.021",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.021&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.021&je_cd=2"")"
"Q1","���j��","4��",,"�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���c�@�_","�P�N�@�w��",,,1,"A1�u�`��","79605.022",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.022&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.022&je_cd=2"")"
"Q1","���j��","4��",,"�����Ȗ�","�n��T�_",,"��Á@���L","�ی��w��1�N����",,,1,"B1�u�`��","79701.15",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.15&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.15&je_cd=2"")"
"Q1","���j��","5��",,"�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"����@�z","�P�N�ی��w�ފŌ�w��U",,,1,"B1�u�`��","79605.151",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.151&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.151&je_cd=2"")"
"Q1","���j��","5��",,"�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���R�@�a��","�P�N�ی��w�ޕ��ː��Z�p�Ȋw��U",,,1,"C1�u�`��","79605.152",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.152&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.152&je_cd=2"")"
"Q1","���j��","5��",,"�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�N��@��","�P�N�ی��w�ތ����Z�p�Ȋw��U",,,1,"F10�u�`��","79605.153",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.153&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.153&je_cd=2"")"
"Q1","���j��","5��",,"�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�����@���Y","�P�N�ی��w�ޗ��w�Ö@�w��U",,,1,"C1�u�`��","79605.154",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.154&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.154&je_cd=2"")"
"Q1","���j��","5��",,"�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���c�@��G","�P�N�ی��w�ލ�ƗÖ@�w��U",,,1,"F10�u�`��","79605.155",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.155&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.155&je_cd=2"")"
"Q1","�ؗj��","1��",,"�����Ȗ�","�n��T�_",,"���R�@�Ӗ�","�l���w��1�N����",,,1,"A1�u�`��","79701.01",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.01&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.01&je_cd=2"")"
"Q1","�ؗj��","2��",,"�����Ȗ�","���w�҃[�~�T",,"����","�w�Z����w��2020�N�x�ȑO���w�Ҍ���",,,1,,"79504.041",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.041&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79504.041&je_cd=2"")"
"Q1","�ؗj��","2��",,"�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"�����@����","�P�N�擱�w�ށE�ό��f�U�C���w�ށE�X�}�[�g�n���Ȋw��",,,1,"A1�u�`��","79605.16",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.16&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.16&je_cd=2"")"
"Q1","�ؗj��","2��",,"�����Ȗ�","�n��T�_",,"����@������","�������畔�i���n�j1�N����",,,1,"B10���͋���","79701.161",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.161&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.161&je_cd=2"")"
"Q1","�ؗj��","3��",,"�����Ȗ�","��w�E�Љ���_",,"��c�@�p��","�w�Z����w��1�N����",,,1,"�l�ԎЉ��P�u�`��202�u�`��","79500.04",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.04&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.04&je_cd=2"")"
"Q1","�ؗj��","3��",,"�����Ȗ�","��w�E�Љ���_",,"��]�@��","���H3�w�ވꊇ�i�O���j1�N����",,,1,"B1�u�`��","79500.091",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.091&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.091&je_cd=2"")"
"Q1","�ؗj��","3��",,"�����Ȗ�","�n��T�_",,"���c�@���Y","�������w��1�N����",,,1,"B10���͋���","79701.08",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.08&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.08&je_cd=2"")"
"Q1","�ؗj��","3��",,"�����Ȗ�","�n��T�_",,"�ؖȁ@���O","���H3�w�ވꊇ�i�㔼�j1�N����",,,1,"C1�u�`��","79701.092",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.092&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.092&je_cd=2"")"
"Q1","�ؗj��","3��",,"�����Ȗ�","�n��T�_",,"���}���@�m�q","�������畔�i���n�j1�N����",,,1,"C10���͋���","79701.162",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.162&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.162&je_cd=2"")"
"Q1","�ؗj��","5��",,"�����Ȗ�","��񏈗���b�i�f�[�^�T�C�G���X��b����U�ցj",,"���ԁ@��","�P�N�������畔�i���n�j",,,1,"B1�u�`��","79605.22",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.22&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79605.22&je_cd=2"")"
"Q1","���j��","2��",,"�����Ȗ�","��w�E�Љ���_",,"�g���@�j�q","�o�ϊw��1�N����",,,1,"C1�u�`��","79500.03",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.03&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.03&je_cd=2"")"
"Q1","���j��","4��",,"�����Ȗ�","��w�E�Љ���_",,"�đɁ@���S","���H3�w�ވꊇ�i�㔼�j1�N����",,,1,"C1�u�`��","79500.092",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.092&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79500.092&je_cd=2"")"
"Q1","���j��","4��",,"�����Ȗ�","�n��T�_",,"�쐼�@����","���H3�w�ވꊇ�i�O���j1�N����",,,1,"B1�u�`��","79701.091",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.091&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.091&je_cd=2"")"
"Q2","���j��","1��",,"�����Ȗ�","�n��T�_",,"�����@�_�j","�����Ȋw��1�N����",,,1,"C10���͋���","79701.07",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.07&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.07&je_cd=2"")"
"Q2","���j��","1��",,"�����Ȗ�","�n��T�_",,"�����@�Ǎ_","�n���Љ��Պw��1�N����",,,1,"C1�u�`��","79701.10",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.10&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.10&je_cd=2"")"
"Q2","���j��","1��",,"�����Ȗ�","�n��T�_",,"�s��@�W�q","�������H�w��1�N����",,,1,"D4�u�`��(AV����)","79701.11",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.11&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.11&je_cd=2"")"
"Q2","���j��","1��",,"�����Ȗ�","�n��T�_",,"��؁@��","��w��1�N����",,,1,"���R�Ȋw�{�فi�����������W�j101�u�`��","79701.13",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.13&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.13&je_cd=2"")"
"Q2","���j��","1��",,"�����Ȗ�","�n��T�_",,"�����@����","���Ȋw��1�N����",,,1,"D1�u�`��","79701.14",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.14&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.14&je_cd=2"")"
"Q2","���j��","2��",,"�����Ȗ�","�n��T�_",,"����@�N��","�n��n���w��1�N����",,,1,"�l�ԎЉ��P�u�`��302�u�`��","79701.05",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.05&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.05&je_cd=2"")"
"Q2","���j��","2��",,"�����Ȗ�","�n��T�_",,"�a�c�@���","���ۊw��1�N����",,,1,"B3�u�`��","79701.06",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.06&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.06&je_cd=2"")"
"Q2","���j��","5��",,"�����Ȗ�","�n��T�_",,"�����@���q","�擱�w�ށE�ό��f�U�C���w�ށE�X�}�[�g�n���Ȋw��1�N����",,,1,"E10���͋���","79701.17",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.17&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.17&je_cd=2"")"
"Q2","�ؗj��","1��",,"�����Ȗ�","�n��T�_",,"�{�c�@�N��","�@�w��1�N����",,,1,"B1�u�`��","79701.02",,"=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.02&je_cd=1"")","=hyperlink(""https://eduweb.sta.kanazawa-u.ac.jp/portal/Public/Syllabus/DetailMain.aspx?lct_year=2023&lct_cd=79701.02&je_cd=2"")"